Bevölkerung nach Gemeindebezirken seit 2002 – ausländische Herkunft;;;;;;;;;;;;;;;;;;;;;;
Gemeindebezirk;Bevölkerungsstand zum Stichtag 1.1.;;;;;;;;;;;;;;;;;;;;;
;2002;2003,0;2004,0;2005,0;2006,0;2007,0;2008,0;2009,0;2010,0;2011,0;2012,0;2013,0;2014;2015,0;2016,0;2017,0;2018,0;2019,0;2020,0;2021,0;2022,0;2023,0
Wien;427103;446144,0;462464,0;484670,0;504485,0;514454,0;526978,0;539845,0;551000,0;564181,0;579265,0;602881,0;629541;661142,0;704902,0;734709,0;759564,0;773176,0;790060,0;805039,0;822400,0;879526,0
1. Innere Stadt;5347;5320,0;5299,0;5354,0;5468,0;5479,0;5454,0;5350,0;5363,0;5372,0;5431,0;5502,0;5459;5714,0;5874,0;5981,0;6002,0;5950,0;5950,0;5882,0;5850,0;6981,0
2. Leopoldstadt;32163;33062,0;34022,0;34911,0;35977,0;37238,0;37712,0;38394,0;39057,0;39174,0;40185,0;39833,0;41752;43573,0;45218,0;46930,0;47770,0;47645,0;48231,0;48061,0;48107,0;51625,0
3. Landstraße;25164;25522,0;26388,0;27446,0;27994,0;28163,0;27860,0;28114,0;28461,0;29237,0;29936,0;30951,0;32053;33771,0;35853,0;36605,0;37532,0;38616,0;38992,0;40265,0;41065,0;44702,0
4. Wieden;8386;8766,0;8979,0;9321,0;9875,0;10034,0;10327,0;10536,0;10703,0;10910,0;11061,0;11534,0;12024;12350,0;13321,0;13661,0;14069,0;14185,0;14190,0;14210,0;14320,0;15377,0
5. Margareten;18319;19003,0;19615,0;20411,0;21087,0;21117,0;21412,0;21584,0;21782,0;22185,0;22267,0;22928,0;23690;24588,0;25602,0;26289,0;26870,0;27001,0;27107,0;27000,0;26915,0;28659,0
6. Mariahilf;8814;9056,0;9037,0;9213,0;9464,0;9621,0;9796,0;9842,0;9965,0;10041,0;10151,0;10636,0;11151;11605,0;12281,0;12552,0;12930,0;12934,0;12925,0;12907,0;12860,0;13713,0
7. Neubau;9165;9132,0;9227,0;9459,0;10498,0;9920,0;10056,0;10044,0;10148,0;10137,0;10208,0;10426,0;10852;11333,0;12013,0;12306,0;12607,0;12574,0;12464,0;12281,0;12272,0;12926,0
8. Josefstadt;6107;6750,0;6960,0;7240,0;7209,0;7312,0;7521,0;7586,0;7588,0;7527,0;7613,0;7933,0;8313;8769,0;9331,0;9789,0;9990,0;9959,0;9815,0;9391,0;9387,0;10093,0
9. Alsergrund;11614;11796,0;12448,0;13135,0;13039,0;13065,0;13388,0;13350,0;13589,0;13643,0;13814,0;14384,0;15023;15553,0;17774,0;17461,0;17486,0;17264,0;17290,0;17346,0;17240,0;18497,0
10. Favoriten;42012;45060,0;47680,0;51439,0;54842,0;56972,0;59061,0;61839,0;64032,0;66604,0;69315,0;74569,0;78766;82288,0;87750,0;92246,0;96498,0;99525,0;102771,0;106409,0;109392,0;116862,0
11. Simmering;18510;20098,0;21132,0;22375,0;23042,0;23606,0;25610,0;27188,0;28177,0;29098,0;29972,0;31100,0;32505;34292,0;36662,0;39073,0;40643,0;42323,0;44011,0;45352,0;47038,0;50460,0
12. Meidling;22219;23506,0;25292,0;26733,0;28105,0;28912,0;29910,0;31146,0;31839,0;32729,0;33656,0;34817,0;36496;38349,0;40774,0;42810,0;44625,0;45145,0;45298,0;45886,0;47106,0;49902,0
13. Hietzing;9285;9568,0;9644,0;10043,0;10281,0;10382,0;10488,0;10620,0;10754,0;11002,0;11077,0;11338,0;11974;12923,0;14685,0;15267,0;15592,0;15338,0;15731,0;16088,0;16277,0;17768,0
14. Penzing;18097;19136,0;19434,0;20441,0;21279,0;21634,0;22206,0;22720,0;23107,0;23650,0;24337,0;25545,0;26640;28173,0;30731,0;31743,0;32608,0;33013,0;33783,0;33907,0;34092,0;37233,0
15. Rudolfsheim-Fünfhaus;28550;29177,0;29873,0;30794,0;31880,0;32031,0;32346,0;32753,0;33135,0;33793,0;34080,0;35621,0;36940;38680,0;40890,0;41918,0;42365,0;41516,0;41191,0;40902,0;40901,0;41969,0
16. Ottakring;30953;31950,0;32526,0;34609,0;36042,0;36330,0;36988,0;37549,0;38104,0;38514,0;39266,0;40789,0;42275;44317,0;46403,0;48224,0;49075,0;48914,0;48897,0;48810,0;48938,0;50861,0
17. Hernals;16508;16860,0;17424,0;18346,0;19214,0;19319,0;19285,0;19350,0;19303,0;19435,0;19836,0;20561,0;21450;22534,0;23478,0;24488,0;25120,0;25170,0;25223,0;24963,0;24786,0;25316,0
18. Währing;12549;12863,0;13170,0;13689,0;14116,0;14314,0;14579,0;14778,0;14838,0;14799,0;15014,0;15611,0;16004;16792,0;17913,0;18424,0;18932,0;18770,0;18861,0;18773,0;18590,0;19584,0
19. Döbling;15081;15691,0;16093,0;16590,0;17182,0;17741,0;18139,0;18379,0;18596,0;19068,0;19501,0;20119,0;20766;21729,0;23609,0;24613,0;25266,0;25916,0;26511,0;26853,0;27340,0;29682,0
20. Brigittenau;27266;29097,0;30039,0;31452,0;32537,0;32982,0;33180,0;33869,0;34485,0;35568,0;36250,0;37426,0;38387;40144,0;41174,0;42781,0;43734,0;43660,0;44273,0;44158,0;44293,0;46470,0
21. Floridsdorf;22811;24594,0;26058,0;27376,0;28880,0;29870,0;31252,0;32414,0;33550,0;35031,0;36780,0;38818,0;41215;43835,0;47558,0;50463,0;54100,0;56817,0;59325,0;63991,0;67678,0;73062,0
22. Donaustadt;24379;25679,0;27060,0;28619,0;30047,0;31440,0;32742,0;34013,0;35475,0;36996,0;38995,0;41095,0;43511;46483,0;51069,0;54128,0;56818,0;60188,0;63691,0;66667,0;70556,0;77802,0
23. Liesing;13804;14458,0;15064,0;15674,0;16427,0;16972,0;17666,0;18427,0;18949,0;19668,0;20520,0;21345,0;22295;23347,0;24939,0;26957,0;28932,0;30753,0;33530,0;34937,0;37397,0;39982,0
Quelle: Statistik Austria – Statistik des Bevölkerungsstandes und Berechnung Stadt Wien Wirtschaft, Arbeit und Statistik.;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
